"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Tabriziha-Moschee"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Tabriziha-Moschee (persisch مسجد تبریزی‌ها Masdsched-e Tabriziha, [mæsd͡ʒɛd ɛ tæbɾizihɑ]) ist eine Moschee aus der Kadscharen-Zeit in der iranischen Stadt Kaschan. Die Moschee befindet sich im zentralen Malek-Basar. Ihr Bauherr Mohammad Hosseyn Tabrizi ließ sie 1797 errichten."
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabriziha_Mosque"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5878477"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878477"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.georss.org/georss/point","33.98455833333333 51.44812777777778"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://xmlns.com/foaf/0.1/name","Tabriziha-Moschee"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9846
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.4481
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1790er_Jahren"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_im_Iran"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaschan"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tabriziha-Moschee"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/wikiPageID",8413293
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",158480453
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://de.dbpedia.org/property/bauherr","Mohammad Hosseyn Tabrizi"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://de.dbpedia.org/property/breitengrad",33.9846
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://de.dbpedia.org/property/karte","Ja"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://de.dbpedia.org/property/längengrad",51.4481
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tabriziha-Moschee?oldid=158480453"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/abstract","Die Tabriziha-Moschee (persisch مسجد تبریزی‌ها Masdsched-e Tabriziha, [mæsd͡ʒɛd ɛ tæbɾizihɑ]) ist eine Moschee aus der Kadscharen-Zeit in der iranischen Stadt Kaschan. Die Moschee befindet sich im zentralen Malek-Basar. Ihr Bauherr Mohammad Hosseyn Tabrizi ließ sie 1797 errichten. Beide Seiten des Portals wurden mit Haftrang-Keramikfliesen dekoriert (haft rang, „sieben Farben“, gemeint polychrom). Das Vestibül hat eine Stuckinschrift. Die Decke des Schabestans wird von 18 Arkadenbögen getragen, die mit Ziegeln und Keramikfliesen dekoriert sind. Die Säulen wurden mit Keramikfliesen bekleidet. An den vier Seiten des Schabestans und um die Säulen gibt es Inschriften mit Versen aus dem Koran. Die Inschriften wurden in weißer Nasḫī-Schrift auf dem ultramarinblauen Hintergrund geschrieben. Die Dreiecke unter den Inschriften sind mit floralen Ornamenten ausgefüllt. Der Mihrab der Moschee wurde mit Keramikfliesen dekoriert und besitzt eine Stuckinschrift, auf der ein Koranvers in weißer Thuluth-Schrift auf ultramarinblauem Hintergrund geschrieben ist."
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/isoCode","IR"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kaschan_(Stadt)"
"http://de.dbpedia.org/resource/Tabriziha-Moschee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Tabrisiha-Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tabriziha-Moschee"
"http://de.wikipedia.org/wiki/Tabriziha-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tabriziha-Moschee"
