"subject","predicate","object"
"http://de.dbpedia.org/resource/MMWR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report"
"http://de.wikipedia.org/wiki/Morbidity_and_Mortality_Weekly_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/2000/01/rdf-schema#label","Morbidity and Mortality Weekly Report"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763668"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1763668"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d101"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morbidity_and_Mortality_Weekly_Report_Logo.gif"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/elements/1.1/description","Fachzeitschrift"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/elements/1.1/language","englisch"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/elements/1.1/publisher","Centers for Disease Control and Prevention"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://xmlns.com/foaf/0.1/page","http://www.cdc.gov/mmwr/"
