"subject","predicate","object"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#label","Grandia"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#comment","Bei Grandia (jap. グランディア; Gurandia) handelt es sich um eine Reihe von Computerspielen. Ursprünglich war Grandia für den Sega Saturn produziert und später für die PlayStation neu aufgelegt. Die Reihe verkaufte sich mehr als 2,2 Millionen Mal."
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976419"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976419"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grandia"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandia"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandia"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stm9"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランディアシリーズ"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandia_(series)"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/ersterTitel","Grandia"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/jahrErsterTitel",1997
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/jahrLetzterTitel",2009
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/letzterTitel","Grandia Online"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Entertainment_Software_Publishing"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/publisher","GungHo Online Entertainment"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Square_Enix"
"http://de.dbpedia.org/resource/Grandia","http://xmlns.com/foaf/0.1/homepage","http://www.gamearts.com/products/psn-grandia.html"
"http://de.dbpedia.org/resource/Grandia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Grandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grandia"
"http://de.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageID",1038914
"http://de.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageRevisionID",156912309
"http://de.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamearts.com/products/psn-grandia.html"
"http://de.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamearts.com/"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Game_Arts"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/name","Grandia"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Color"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_Vita"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Dreamcast"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_Portable"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/transkription","Gurandia"
"http://de.dbpedia.org/resource/Grandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grandia?oldid=156912309"
"http://de.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/abstract","Bei Grandia (jap. グランディア; Gurandia) handelt es sich um eine Reihe von Computerspielen. Ursprünglich war Grandia für den Sega Saturn produziert und später für die PlayStation neu aufgelegt. Die Reihe verkaufte sich mehr als 2,2 Millionen Mal."
"http://de.wikipedia.org/wiki/Grandia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grandia"
