"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash (engl. „Der Zusammenprall“) gilt als eine der einflussreichsten frühen Punkbands neben anderen Bands wie den Ramones und den Sex Pistols. Sie verarbeiteten Einflüsse aus Reggae, Folk und verschiedener Popmusik."
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Clash"
