"subject","predicate","object"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2000/01/rdf-schema#label","Edvard Hoem"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2000/01/rdf-schema#comment","Edvard Hoem (* 10. März 1949 in Fræna, Møre og Romsdal) ist ein norwegischer Schriftsteller. Hoems Vater war Laienprediger, und die Bibel und das Gesangbuch gehörten zum Alltag seiner sechs Kinder. Als junger Mann rebellierte Edvard Hoem gegen seinen persönlichen Hintergrund und bezeichnete sich viele Jahre als „gottlos“. In den 1970er Jahren engagierte er sich zudem in der kommunistischen AKP. Dennoch sagt er, dass gewisse Bibeltexte ihn seit seinen schriftstellerischen Anfängen geprägt hätten. Hoem schreibt auf Nynorsk."
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edvard_Hoem"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262780955"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1291349"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291349"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edvard_Hoem"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q344h"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://xmlns.com/foaf/0.1/name","Hoem, Edvard"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://xmlns.com/foaf/0.1/name","Edvard Hoem"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Hoem.JPG"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://purl.org/dc/elements/1.1/description","norwegischer Schriftsteller"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://xmlns.com/foaf/0.1/givenName","Edvard"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1949"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Edvard_Hoem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
