"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicholas_Turro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/George_Maltese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/George_Maltese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Lyman_A._Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Jules_Dassin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Dean_Acheson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Liste_der_Countys_in_Connecticut","http://de.dbpedia.org/property/noseat","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Middletown ist eine Stadt am Connecticut River im Bundesstaat Connecticut der Vereinigten Staaten. Die Stadt hat 47.648 Einwohner (United States Census 2010) und ist Sitz der County-Verwaltung von Middlesex County. Sie liegt 28 km südlich von Hartford, der Hauptstadt des Bundesstaates. In Middletown befindet sich der Campus der Wesleyan University, die als eine der angesehensten Privatuniversitäten der Vereinigten Staaten gilt."
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p726"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49192"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミドルタウン_(コネチカット州)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234088118"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49192"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.georss.org/georss/point","41.562222222222225 -72.6511111111111"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://xmlns.com/foaf/0.1/name","Middletown"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://xmlns.com/foaf/0.1/nick","Forest City"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5622
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6511
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmiddletown.com"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Connecticut"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",341924
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",158334098
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://de.dbpedia.org/property/breitengrad",41.5622
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://de.dbpedia.org/property/längengrad",-72.6511
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://de.dbpedia.org/property/website","www.cityofmiddletown.com"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Middletown_(Connecticut)?oldid=158334098"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","109.0"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/abstract","Middletown ist eine Stadt am Connecticut River im Bundesstaat Connecticut der Vereinigten Staaten. Die Stadt hat 47.648 Einwohner (United States Census 2010) und ist Sitz der County-Verwaltung von Middlesex County. Sie liegt 28 km südlich von Hartford, der Hauptstadt des Bundesstaates. In Middletown befindet sich der Campus der Wesleyan University, die als eine der angesehensten Privatuniversitäten der Vereinigten Staaten gilt."
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/areaLand",1.05e+08
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/areaTotal",1.09e+08
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/cityType","Town"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Middlesex_County_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/elevation",12.0
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/fipsCode","09-47290"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/gnisCode","0208877"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/individualisedGnd","4119940-6"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/lccn","n/80/34913"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sebastian_N._Giuliano"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/populationUrban",47648
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/postalCode","06457"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/Middletown_(Connecticut)","http://dbpedia.org/ontology/viafId","234088118"
"http://de.dbpedia.org/resource/Bill_Watrous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/David_Webb_Peoples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Tom_Shaka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/James_Naughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Return_Jonathan_Meigs_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Sigmund_Neumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/William_Raymond_Manchester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Frederick_William_True","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Maurice_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Bill_Barron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Allie_Wrubel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_D._Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_D._Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Frank_B._Weeks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Owen_Vincent_Coffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Stephen_F._Chadwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Titus_Hosmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Tony_Pastor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
