"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Pelham (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Pelham (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shelby_County_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://dbpedia.org/ontology/wikiPageID",9395168
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",152898396
"http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pelham_(Alabama)?oldid=152898396"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Pelham,_Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pelham_(Alabama)"
