"subject","predicate","object"
"http://de.dbpedia.org/resource/Kevin_Langford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Alexei_Sultanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Clyde_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Edward_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Mitchell_Krueger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ryan_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/George_Polk__,_George__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Tamela_Mann__,_Tamela__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Twila_Paris__,_Twila__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Patricia_Highsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Larry_Hagman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/American_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/American_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Envoy_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Envoy_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Kate_Capshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Van_Cliburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/BNSF_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/BNSF_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bell_Helicopter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bell_Helicopter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fort_Worth","http://www.w3.org/2000/01/rdf-schema#label","Fort Worth"
