"subject","predicate","object"
"http://de.wikipedia.org/wiki/Huntsman_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huntsman_Corporation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Huntsman Corporation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Die Huntsman Corporation ist ein international tätiges Chemieunternehmen mit rechtlichem Sitz in Salt Lake City im Bundesstaat Utah, Vereinigte Staaten. Die operative Zentrale ist in The Woodlands im Bundesstaat Texas angesiedelt."
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huntsman_(entreprise)"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q851361"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851361"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huntsman_Corporation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s01v"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://xmlns.com/foaf/0.1/name","Huntsman Corporation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://xmlns.com/foaf/0.1/name","Huntsman International LLC"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huntsman_Corporation_Logo.svg"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.huntsman.com"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salt_Lake_City"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbmittelhersteller"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utah)"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huntsman_Corporation"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/wikiPageID",3832603
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",158837387
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://de.dbpedia.org/property/gründungsdatum",1982
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://de.dbpedia.org/property/homepage","www.huntsman.com"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://de.dbpedia.org/property/isin","4.470111075E9"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://de.dbpedia.org/property/logo","Huntsman Corporation Logo.svg"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huntsman_Corporation?oldid=158837387"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/abstract","Die Huntsman Corporation ist ein international tätiges Chemieunternehmen mit rechtlichem Sitz in Salt Lake City im Bundesstaat Utah, Vereinigte Staaten. Die operative Zentrale ist in The Woodlands im Bundesstaat Texas angesiedelt."
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Peter_R._Huntsman"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Chemische_Industrie"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salt_Lake_City"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Salt_Lake_City"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/revenue","1.0299E10"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huntsman_Corporation_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Huntsman_Corporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Huntsman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Huntsman_Corporation"
