"subject","predicate","object"
"http://de.dbpedia.org/resource/Weightwatchers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weight_Watchers"
"http://de.dbpedia.org/resource/WW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weight_Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2000/01/rdf-schema#label","Weight Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2000/01/rdf-schema#comment","Weight Watchers International, Inc. (wörtlich Gewichtsbeobachter) ist ein US-amerikanisches Unternehmen, das eine Diätmethode zur Gewichtsreduktion vermarktet."
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1929466"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weight_Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929466"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weight_Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weight_Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjj4"
"http://de.dbpedia.org/resource/Weight_Watchers","http://xmlns.com/foaf/0.1/name","Weight Watchers International, Inc."
"http://de.dbpedia.org/resource/Weight_Watchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weight_Watchers_Logo.svg"
"http://de.dbpedia.org/resource/Weight_Watchers","http://xmlns.com/foaf/0.1/homepage","https://www.weightwatchers.com/de/"
"http://de.dbpedia.org/resource/Weight_Watchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Diätetik)"
"http://de.dbpedia.org/resource/Weight_Watchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Weight_Watchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsunternehmen"
"http://de.dbpedia.org/resource/Weight_Watchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1963"
"http://de.dbpedia.org/resource/Weight_Watchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franchiser"
"http://de.dbpedia.org/resource/Weight_Watchers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weight_Watchers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageID",147551
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageRevisionID",157399142
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weightwatchers.de/index.aspx"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weightwatchers.com/de/"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weightwatchers.at"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcms.weightwatchers.com/WWI_Controller.aspx?s=14&Page=1194132"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weightwatchersinternational.com"
"http://de.dbpedia.org/resource/Weight_Watchers","http://de.dbpedia.org/property/branche","Lebensmittel"
"http://de.dbpedia.org/resource/Weight_Watchers","http://de.dbpedia.org/property/gründungsdatum",1963
"http://de.dbpedia.org/resource/Weight_Watchers","http://de.dbpedia.org/property/isin","9.486261061E9"
"http://de.dbpedia.org/resource/Weight_Watchers","http://de.dbpedia.org/property/leitung","James R.  Chambers"
"http://de.dbpedia.org/resource/Weight_Watchers","http://de.dbpedia.org/property/logo","Weight Watchers Logo.svg"
"http://de.dbpedia.org/resource/Weight_Watchers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weight_Watchers?oldid=157399142"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/abstract","Weight Watchers International, Inc. (wörtlich Gewichtsbeobachter) ist ein US-amerikanisches Unternehmen, das eine Diätmethode zur Gewichtsreduktion vermarktet."
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/numberOfEmployees",21000
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/revenue","1.48E9"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weight_Watchers_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Weight_Watchers","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Weight_Watchers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weight_Watchers"
