"subject","predicate","object"
"http://de.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manufacturing_Execution_System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing Execution System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2000/01/rdf-schema#comment","Als Manufacturing Execution System (MES) wird eine prozessnah operierende Ebene eines mehrschichtigen Fertigungsmanagementsystems bezeichnet. Oft wird der deutsche Begriff Produktionsleitsystem synonym verwendet. Das MES zeichnet sich gegenüber ähnlich wirksamen Systemen zur Produktionsplanung, den sog. ERP-Systemen (Enterprise Resource Planning), durch die direkte Anbindung an die verteilten Systeme der Prozessautomatisierung aus und ermöglicht die Führung, Lenkung, Steuerung oder Kontrolle der Produktion in Echtzeit. Dazu gehören klassische Datenerfassungen und Aufbereitungen wie Betriebsdatenerfassung (BDE), Maschinendatenerfassung (MDE) und Personaldatenerfassung, aber auch alle anderen Prozesse, die eine zeitnahe Auswirkung auf den Fertigungs-/Produktionsprozess haben."
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/製造実行システム"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manufacturing_Execution_System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생산_관리_시스템"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404943"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc7jy"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manufacturing_execution_system"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výrobní_informační_systém"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404943"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manufacturing_execution_system"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manufacturing_Execution_System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manufacturing_execution_system"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manufacturing_Execution_System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automatisierungspyramide_MES.svg"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionsplanung_und_-steuerung"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Branchensoftware"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manufacturing_Execution_System"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://dbpedia.org/ontology/wikiPageID",2284755
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://dbpedia.org/ontology/wikiPageRevisionID",158547313
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdma.org/documents/105628/2244593/Inhalt%20VDMA%2066412-1_2009-10.pdf"
"http://de.dbpedia.org/resource/Manufacturing_Execution_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manufacturing_Execution_System?oldid=158547313"
