"subject","predicate","object"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2000/01/rdf-schema#label","Miyatake Gaikotsu"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2000/01/rdf-schema#comment","Miyatake Gaikotsu (jap. 宮武 外骨; * 18. Januar 1867 in der Provinz Sanuki (heute: Präfektur Kagawa); † 28. Juli 1955) war ein japanischer Journalist und Medienhistoriker. Sein Kindheitsname (yōmyō) war Kameshirō (亀四郎). Gaikotsu Miyatake wurde als vierter Sohn eines Samurai geboren. Im Alter von 20 Jahren veröffentlichte er sein erstes satirisches Magazin Tonchi Kyōkai Zasshi (頓智協会雑誌, dt. „Schlagfertigkeitsvereinsmagazin“). 1889 wurde er das erste Mal wegen einer Parodie auf den Kaiser inhaftiert. Insgesamt trat er in seinem Leben vier Haftstrafen an."
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miyatake_Gaikotsu"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hv2"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1497601"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70243623"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮武外骨"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497601"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/name","Miyatake, Gaikotsu"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/name","Gaikotsu Miyatake"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/nick","宮武外骨 (japanisch); 宮武亀四郎 (japanisch, Kindheitsname); Miyatake Kameshirō (Kindheitsname)"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaikotsu_Miyatake.jpg"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/elements/1.1/description","japanischer Journalist und Medienhistoriker"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/givenName","Gaikotsu"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienhistoriker"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1867"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Japan)"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japaner"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/surname","Miyatake"
"http://de.dbpedia.org/resource/Miyatake_Gaikotsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Miyatake_Gaikotsu"
