"subject","predicate","object"
"http://de.dbpedia.org/resource/Marina_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Linus_Straßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Meister (Ski Alpin)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8933309"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8933309"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Meister (Ski Alpin)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://dbpedia.org/ontology/wikiPageID",4797475
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)","http://dbpedia.org/ontology/wikiPageRevisionID",116289683
