"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2000/01/rdf-schema#label","State Park"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127825"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127825"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2004/02/skos/core#prefLabel","State Park"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regionale_Geographie"
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://dbpedia.org/ontology/wikiPageID",2883105
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",152021844
"http://de.dbpedia.org/resource/Kategorie:State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:State_Park?oldid=152021844"
"http://de.dbpedia.org/resource/State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:State_Park"
