"subject","predicate","object"
"http://de.dbpedia.org/resource/Senja_Anneli_Pusula","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Senja_Pusula"
"http://de.dbpedia.org/resource/Senja_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Senja_Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2000/01/rdf-schema#label","Senja Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2000/01/rdf-schema#comment","Senja Anneli Pusula (* 26. März 1941 in Pieksämäki, Etelä-Savo) ist eine ehemalige finnische Skilangläuferin. Pusula feierte bei den Olympischen Winterspielen 1964 in Innsbruck ihre erste olympische Bronzemedaille mit der Staffel. Darüber hinaus belegte sie über 10 km den sechsten Platz und über 5 km den neunten.Bei ihren zweiten Olympischen Spielen 1968 in Grenoble konnte sie keine weiteren Medaillen gewinnen. Mit der Staffel erreichte sie den fünften Platz, über 5 km den achten und im 10-km-Rennen den zwölften Platz.Ihre letzte internationale Medaille gewann sie bei den nordischen Skiweltmeisterschaften 1970 in Vysoké Tatry, als sie erneut mit der Staffel Bronze erreichte. Bei den Olympischen Winterspielen 1972 in Sapporo trat sie nur noch über 5 km an und wurde am Ende 25."
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269752"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senja_Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senja_Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Senja_Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セニヤ・プスラ"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmw1"
"http://de.dbpedia.org/resource/Senja_Pusula","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269752"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/name","Senja Anneli Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/name","Pusula, Senja"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/name","Senja Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/name","Senja Pusula"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/nick","Pusula, Senja Anneli (vollständiger Name)"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/elements/1.1/description","finnische Skilangläuferin"
"http://de.dbpedia.org/resource/Senja_Pusula","http://xmlns.com/foaf/0.1/givenName","Senja"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1964"
"http://de.dbpedia.org/resource/Senja_Pusula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
