"subject","predicate","object"
"http://de.dbpedia.org/resource/Christy-Brown-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2000/01/rdf-schema#label","Schule in Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21451576"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21451576"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageID",9051352
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageRevisionID",151731282
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Villingen-Schwenningen?oldid=151731282"
"http://de.dbpedia.org/resource/Hochschule_für_Polizei_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Staatliche_Feintechnikschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Duale_Hochschule_Baden-Württemberg_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Gartenschule_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Gymnasium_am_Deutenberg_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Landesberufsschule_für_das_Hotel-_und_Gaststättengewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Kloster_St._Clara_(Bickenkloster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Gymnasium_am_Romäusring_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Villingen-Schwenningen"
