"subject","predicate","object"
"http://de.dbpedia.org/resource/Chem._Mater.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2000/01/rdf-schema#label","Chemistry of Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2000/01/rdf-schema#comment","Chemistry of Materials, abgekürzt Chem. Mat., ist eine wissenschaftliche Fachzeitschrift, die von der American Chemical Society veröffentlicht wird. Die Zeitschrift erschien erstmals im Jahr 1989. Derzeit erscheint sie zweiwöchentlich und veröffentlicht Artikel aus den Bereichen Chemie, chemische Ingenieurswissenschaften und Materialwissenschaften. Chefherausgeber ist Jillian M. Buriak (University of Alberta, Edmonton, Kanada)."
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhzpx"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2422317"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422317"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/elements/1.1/description","Peer-ReviewFachzeitschrift"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/elements/1.1/publisher","American Chemical Society"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://xmlns.com/foaf/0.1/page","http://pubs.acs.org/journal/cmatex"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
