"subject","predicate","object"
"http://de.dbpedia.org/resource/Stab","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Filmstab"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2000/01/rdf-schema#label","Filmstab"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2000/01/rdf-schema#comment","Als Filmstab werden alle an einer Filmproduktion beteiligten Personen bezeichnet, die nicht Schauspieler, Komparsen oder Stuntmen sind. Eine Auflistung dieser Personen erfolgt in der Regel in den Credits. Jeder Stab setzt sich aus verschiedenen Abteilungen („Departments“) zusammen, wobei jede davon verschiedene Aufgaben in der Vorbereitung (V), während des Drehs am Set (S) und in der Nachbereitung (N) zu erfüllen hat. Die übliche Gliederung besteht aus Produktion, Regie, Kamera, Ton, Montage, Maskenbild, Kostümbild, Szenenbild, Musik sowie Spezialeffekte und audiovisuelle Effekte."
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画スタッフ"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filmcrew"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영화_제작진"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troupe_cinematografica"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506702"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xr6"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506702"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filmový_štáb"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kru_film"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Film_crew"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipe_de_filmagem"
"http://de.dbpedia.org/resource/Filmstab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filmcrew.jpg"
"http://de.dbpedia.org/resource/Filmstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmberuf"
"http://de.dbpedia.org/resource/Filmstab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filmstab"
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/wikiPageID",537198
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/wikiPageRevisionID",157142595
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bfba.eu/index.php/safety-officer-film.html"
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/XOT8OS,0,Filmgewerke.html"
"http://de.dbpedia.org/resource/Filmstab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filmstab?oldid=157142595"
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/abstract","Als Filmstab werden alle an einer Filmproduktion beteiligten Personen bezeichnet, die nicht Schauspieler, Komparsen oder Stuntmen sind. Eine Auflistung dieser Personen erfolgt in der Regel in den Credits. Jeder Stab setzt sich aus verschiedenen Abteilungen („Departments“) zusammen, wobei jede davon verschiedene Aufgaben in der Vorbereitung (V), während des Drehs am Set (S) und in der Nachbereitung (N) zu erfüllen hat. Die übliche Gliederung besteht aus Produktion, Regie, Kamera, Ton, Montage, Maskenbild, Kostümbild, Szenenbild, Musik sowie Spezialeffekte und audiovisuelle Effekte."
"http://de.dbpedia.org/resource/Filmstab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filmcrew.jpg?width=300"
"http://de.dbpedia.org/resource/Produktionsstab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmstab"
"http://de.dbpedia.org/resource/Filmcrew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmstab"
"http://de.dbpedia.org/resource/Stab_(Film)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmstab"
"http://de.dbpedia.org/resource/Art_Department","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmstab"
"http://de.wikipedia.org/wiki/Filmstab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filmstab"
