"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Lomler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Hasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gaab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Karl_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Theodor_Vömel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Haering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Christian_Klevesahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Lechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcus_Wallenberg_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Volck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Eduard_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Güte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henricus_Christianus_Millies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_August_Wagenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Pressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Moritz_Redslob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Lutherischer Theologe (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009995"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009995"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Lutherischer Theologe (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2112266
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",118027881
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)?oldid=118027881"
"http://de.dbpedia.org/resource/Nikolai_Frederik_Severin_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
