"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://www.w3.org/2000/01/rdf-schema#label","Reichswirtschaftsgericht"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://www.w3.org/2000/01/rdf-schema#comment","Das Reichswirtschaftsgericht war ein deutsches Gericht mit Sitz in Berlin."
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1498743"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498743"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Reichsschiedsgericht_für_Kriegswirtschaft_Berlin_W0338428.jpg"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_der_Verwaltungsgerichtsbarkeit"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Deutschland)"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1917"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Berlin)"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1941"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichswirtschaftsgericht"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://dbpedia.org/ontology/wikiPageID",7086100
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://dbpedia.org/ontology/wikiPageRevisionID",151338897
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichswirtschaftsgericht?oldid=151338897"
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://dbpedia.org/ontology/abstract","Das Reichswirtschaftsgericht war ein deutsches Gericht mit Sitz in Berlin."
"http://de.dbpedia.org/resource/Reichswirtschaftsgericht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Reichsschiedsgericht_für_Kriegswirtschaft_Berlin_W0338428.jpg?width=300"
"http://de.dbpedia.org/resource/Reichsschiedsgericht_für_den_Kriegsbedarf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichswirtschaftsgericht"
"http://de.wikipedia.org/wiki/Reichswirtschaftsgericht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichswirtschaftsgericht"
