"subject","predicate","object"
"http://de.dbpedia.org/resource/Kawah_Ijen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kategorie:Maar","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Assalsee_(Dschibuti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2000/01/rdf-schema#label","Kratersee"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804205"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jeziora_wulkaniczne"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_de_cratera"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화산호"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crater_lakes"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kratermeer"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sopečná_jezera"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8804205"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2004/02/skos/core#prefLabel","Kratersee"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vulkanisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://dbpedia.org/ontology/wikiPageID",3179515
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://dbpedia.org/ontology/wikiPageRevisionID",116871623
"http://de.dbpedia.org/resource/Kategorie:Kratersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kratersee?oldid=116871623"
"http://de.dbpedia.org/resource/Laacher_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kerið","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Öskjuvatn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Windsborn-Kratersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tobasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Bolsenasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Taupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Nyos-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Rincón_de_la_Vieja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Elgygytgyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Crater_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Shala_(See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lago_de_Atitlán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Nemisee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Pinatubo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Irazú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Nkurubasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Poás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Mashū-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tazawa-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Towada-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tōya-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Ngozi_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Rotorua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Cuicocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kratersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kurilensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tao-Rusyr-Caldera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/El_Chichón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
