"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2000/01/rdf-schema#label","Blackford"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404274"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackford"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackford"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q404274"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackford"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackford"
"http://de.dbpedia.org/resource/Blackford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageID",6288243
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageRevisionID",151758801
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isaac_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Russell_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Perth_and_Kinross)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford-Gray_House"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Edinburgh)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Cumbria)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Kentucky)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Somerset)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_(Virginia)"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_Bridge"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_County"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Minor_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_County_Courthouse"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_Creek"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_Hill"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_Slough"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Blackford"
"http://de.dbpedia.org/resource/Blackford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackford?oldid=151758801"
"http://de.wikipedia.org/wiki/Blackford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackford"
