"subject","predicate","object"
"http://de.dbpedia.org/resource/Moralische_Person","http://www.w3.org/2000/01/rdf-schema#label","Moralische Person"
"http://de.dbpedia.org/resource/Moralische_Person","http://www.w3.org/2000/01/rdf-schema#comment","Eine moralische Person ist ein Personenzusammenschluss, der vom Recht anerkannt und keine natürliche Person ist. Im Gegensatz zu den juristischen Personen (Körperschaften) umfassen die moralischen Personen auch solche Personenzusammenschlüsse, die nicht zuvor ausdrücklich von einer Rechtsgemeinschaft (z. B. dem Staat) als solche genehmigt werden müssen (dies sind z. B. die Familie oder der Staat selbst) oder solche Personenzusammenschlüsse, die ihre Existenz aus einer überstaatlichen Quelle ableiten (z. B. Kirchen und ähnliche religiöse und dauerhafte Zusammenschlüsse)."
"http://de.dbpedia.org/resource/Moralische_Person","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2780636"
"http://de.dbpedia.org/resource/Moralische_Person","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2780636"
"http://de.dbpedia.org/resource/Moralische_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persönlichkeitsrecht"
"http://de.dbpedia.org/resource/Moralische_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Moralische_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Moralische_Person","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moralische_Person"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageID",7468386
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageRevisionID",157837823
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze.li/Seite1.jsp?LGBlm=1003001"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ris.bka.gv.at/GeltendeFassung.wxe?Abfrage=Bundesnormen&Gesetzesnummer=10001622"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malteserorden.ch/pdf/Verfassung_und_Codex.pdf"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/DEU0036/_INDEX.HTM"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ris.bka.gv.at/"
"http://de.dbpedia.org/resource/Moralische_Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moralische_Person?oldid=157837823"
"http://de.dbpedia.org/resource/Moralische_Person","http://dbpedia.org/ontology/abstract","Eine moralische Person ist ein Personenzusammenschluss, der vom Recht anerkannt und keine natürliche Person ist. Im Gegensatz zu den juristischen Personen (Körperschaften) umfassen die moralischen Personen auch solche Personenzusammenschlüsse, die nicht zuvor ausdrücklich von einer Rechtsgemeinschaft (z. B. dem Staat) als solche genehmigt werden müssen (dies sind z. B. die Familie oder der Staat selbst) oder solche Personenzusammenschlüsse, die ihre Existenz aus einer überstaatlichen Quelle ableiten (z. B. Kirchen und ähnliche religiöse und dauerhafte Zusammenschlüsse)."
"http://de.wikipedia.org/wiki/Moralische_Person","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moralische_Person"
