"subject","predicate","object"
"http://de.dbpedia.org/resource/Electronic_Sound","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2000/01/rdf-schema#label","Wonderwall Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2000/01/rdf-schema#comment","Wonderwall Music ist das erste Soloalbum von George Harrison. Es erschien am 1. November 1968 und ist das erste Soloalbum eines Mitgliedes der Beatles."
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不思議の壁_(アルバム)"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072711"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1072711"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgtq_"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://xmlns.com/foaf/0.1/name","Wonderwall Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://xmlns.com/foaf/0.1/homepage","http://www.georgeharrison.com/#/music/release/wonderwall-music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soundtrack-Album"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George-Harrison-Album"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wonderwall_Music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/wikiPageID",4951560
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/wikiPageRevisionID",145855232
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/sapcor1.html"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgeharrison.com/#/music/release/wonderwall-music"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://de.dbpedia.org/property/jahr",1968-11-01
"http://de.dbpedia.org/resource/Wonderwall_Music","http://de.dbpedia.org/property/typ","Soundtrack"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wonderwall_Music?oldid=145855232"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/abstract","Wonderwall Music ist das erste Soloalbum von George Harrison. Es erschien am 1. November 1968 und ist das erste Soloalbum eines Mitgliedes der Beatles."
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Reilly"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Surbahar"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Shehnai"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Shankar_Ghosh"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Ashton"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tabla"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Remo_Four"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sarod"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Shiv_Kumar_Sharma"
