"subject","predicate","object"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2000/01/rdf-schema#label","Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2000/01/rdf-schema#comment","Phaselis (griechisch Φασηλίς) war eine antike Stadt in Lykien (Kleinasien, heute Türkei), die rund 53 Kilometer südwestlich von Antalya unmittelbar an der Küste lag. Sie wird seit 1811 archäologisch erforscht und befindet sich, wie Olympos, im Nationalpark Olimpos Beydağları weit abseits der nächsten modernen Ortschaft. Als Handelsstadt mit drei Häfen in unmittelbarer Nähe zum persischen Einflussgebiet in Kleinasien hatte sie bis zur Gründung von Attaleia (Antalya) um 150 v. Chr. herausragende Bedeutung und war wirtschaftlich außergewöhnlich wohlhabend. Erhalten sind die Prachtstraße, Agoren, Theater, Thermen, Hafenmauern, Aquädukt und byzantinische Ruinen."
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595329"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φασηλίδα"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파셀리스"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fasélide"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrc1"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q595329"
"http://de.dbpedia.org/resource/Phaselis","http://www.georss.org/georss/point","36.52361111111111 30.552222222222223"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5236
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5522
"http://de.dbpedia.org/resource/Phaselis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phaselis_axb01.jpg"
"http://de.dbpedia.org/resource/Phaselis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Antalya"
"http://de.dbpedia.org/resource/Phaselis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Phaselis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_lykische_Stadt"
"http://de.dbpedia.org/resource/Phaselis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dorische_Stadtgründung"
"http://de.dbpedia.org/resource/Phaselis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/wikiPageID",364480
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/wikiPageRevisionID",154801220
