"subject","predicate","object"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/2000/01/rdf-schema#label","Aristomenes (Bildhauer)"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/2000/01/rdf-schema#comment","Aristomenes (altgriechisch Ἀριστομένης), Sohn des Agias, war ein griechischer Bildhauer, der in der Mitte des 2. Jahrhunderts v. Chr. tätig war. Aristomenes war Teil einer Künstlerfamilie aus Messene, neben seiner sind sowohl die Bildhauertätigkeit seines Sohnes Agias als auch seines Enkels Pyrilampos inschriftlich bezeugt. Seine Signatur findet sich auf zwei Fragmenten von Statuenbasen, die in Olympia gefunden wurden. Auf der einen Basis wurde die Inschrift teilweise getilgt, auf der anderen ist zu lesen, dass es sich um eine Statue im Auftrag Tegeas handelte, die zu Ehren ihres Proxenos Damaristos errichtet wurde."
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15783942"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15783942"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://xmlns.com/foaf/0.1/name","Aristomenes"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://xmlns.com/foaf/0.1/name","Aristomenes"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://xmlns.com/foaf/0.1/nick","Ἀριστομένης"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/elements/1.1/description","griechischer Bildhauer"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._oder_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messene"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._oder_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_der_Antike"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aristomenes_(Bildhauer)"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://dbpedia.org/ontology/deathDate","0003"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://dbpedia.org/ontology/wikiPageID",7665476
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://dbpedia.org/ontology/wikiPageRevisionID",145087044
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Bildhauer"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://de.dbpedia.org/property/sterbedatum",3
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aristomenes_(Bildhauer)?oldid=145087044"
"http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)","http://dbpedia.org/ontology/abstract","Aristomenes (altgriechisch Ἀριστομένης), Sohn des Agias, war ein griechischer Bildhauer, der in der Mitte des 2. Jahrhunderts v. Chr. tätig war. Aristomenes war Teil einer Künstlerfamilie aus Messene, neben seiner sind sowohl die Bildhauertätigkeit seines Sohnes Agias als auch seines Enkels Pyrilampos inschriftlich bezeugt. Seine Signatur findet sich auf zwei Fragmenten von Statuenbasen, die in Olympia gefunden wurden. Auf der einen Basis wurde die Inschrift teilweise getilgt, auf der anderen ist zu lesen, dass es sich um eine Statue im Auftrag Tegeas handelte, die zu Ehren ihres Proxenos Damaristos errichtet wurde."
"http://de.dbpedia.org/resource/Aristomenes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)"
"http://de.wikipedia.org/wiki/Aristomenes_(Bildhauer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aristomenes_(Bildhauer)"
