"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2000/01/rdf-schema#label","Schloss Heubach"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Heubach ist ein im 16. Jahrhundert erbautes Schloss in Heubach im Ostalbkreis."
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127305"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127305"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.georss.org/georss/point","48.789154 9.935684"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7892
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.93568
"http://de.dbpedia.org/resource/Schloss_Heubach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heubacher_Schloss.jpg"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Heubach"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://dbpedia.org/ontology/wikiPageID",8250610
"http://de.dbpedia.org/resource/Schloss_Heubach","http://dbpedia.org/ontology/wikiPageRevisionID",151980546
"http://de.dbpedia.org/resource/Schloss_Heubach","http://de.dbpedia.org/property/dim",31
"http://de.dbpedia.org/resource/Schloss_Heubach","http://de.dbpedia.org/property/ew",9935684
"http://de.dbpedia.org/resource/Schloss_Heubach","http://de.dbpedia.org/property/ns",48789154
"http://de.dbpedia.org/resource/Schloss_Heubach","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Heubach?oldid=151980546"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://dbpedia.org/ontology/abstract","Schloss Heubach ist ein im 16. Jahrhundert erbautes Schloss in Heubach im Ostalbkreis."
"http://de.dbpedia.org/resource/Schloss_Heubach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heubacher_Schloss.jpg?width=300"
"http://de.wikipedia.org/wiki/Schloss_Heubach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Heubach"
