"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzburg-Rudolstädter_Oberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Amt_Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Pilzsteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Ilm"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977035"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977035"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ilm-Kreis"
