"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_lustigen_Weiber_von_Tirol","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Ich_bin_auch_nur_eine_Frau","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Maskenball_bei_Scotland_Yard","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Ohne_Krimi_geht_die_Mimi_nie_ins_Bett","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Kommissar_X_–_Drei_blaue_Panther","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Die_Wirtin_von_der_Lahn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Das_sündige_Dorf_(1966)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Schwejks_Flegeljahre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Tausend_Takte_Übermut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Übermut_im_Salzkammergut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Ich_kauf_mir_lieber_einen_Tirolerhut_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Otto_ist_auf_Frauen_scharf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Willy,_der_Privatdetektiv","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/…_denn_die_Musik_und_die_Liebe_in_Tirol","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Unsere_tollen_Nichten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Das_Spukschloß_im_Salzkammergut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Das_ist_die_Liebe_der_Matrosen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Holiday_in_St._Tropez","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Hotel_der_toten_Gäste","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Komm_mit_zur_blauen_Adria","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.wikipedia.org/wiki/Hannelore_Auer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hannelore_Auer"
"http://de.dbpedia.org/resource/Hannelore_Auer","http://www.w3.org/2000/01/rdf-schema#label","Hannelore Auer"
"http://de.dbpedia.org/resource/Hannelore_Auer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnlg9j"
"http://de.dbpedia.org/resource/Hannelore_Auer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannelore_Auer"
"http://de.dbpedia.org/resource/Hannelore_Auer","http://dbpedia.org/ontology/wikiPageID",2964482
"http://de.dbpedia.org/resource/Hannelore_Auer","http://dbpedia.org/ontology/wikiPageRevisionID",37581856
"http://de.dbpedia.org/resource/Hannelore_Auer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hannelore_Kramm"
"http://de.dbpedia.org/resource/Hannelore_Auer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannelore_Auer?oldid=37581856"
