"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Wander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Jakob_Biegi__,_Jakob__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2000/01/rdf-schema#label","Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2000/01/rdf-schema#comment","Osthofen ist eine Stadt in der Verbandsgemeinde Wonnegau im rheinland-pfälzischen Landkreis Alzey-Worms. Sie ist zudem Verwaltungssitz der Verbandsgemeinde Wonnegau. Die Gemeinde wurde am 24. Oktober 1970 zur Stadt erhoben. Osthofen ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Grundzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655880"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp509"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オストホーフェン"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q655880"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://www.georss.org/georss/point","49.0 8.0"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.0
"http://de.dbpedia.org/resource/Osthofen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_osthofen.jpg"
"http://de.dbpedia.org/resource/Osthofen","http://xmlns.com/foaf/0.1/homepage","http://www.osthofen.de/"
"http://de.dbpedia.org/resource/Osthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Alzey-Worms"
"http://de.dbpedia.org/resource/Osthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinhessen"
"http://de.dbpedia.org/resource/Osthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_784"
"http://de.dbpedia.org/resource/Osthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Rhein"
