"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://www.w3.org/2000/01/rdf-schema#label","New York Death Metal"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://www.w3.org/2000/01/rdf-schema#comment","New York Death Metal ist eine Spielart des Death Metal."
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414858"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1414858"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Death_Metal"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_Death_Metal"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://dbpedia.org/ontology/wikiPageID",816601
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",152215757
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Immolation"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Cannibal_Corpse"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/entstehungsphase","späte 1980er Jahre"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Grindcore"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_Death_Metal?oldid=152215757"
"http://de.dbpedia.org/resource/New_York_Death_Metal","http://dbpedia.org/ontology/abstract","New York Death Metal ist eine Spielart des Death Metal."
"http://de.dbpedia.org/resource/NYDM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Death_Metal"
"http://de.wikipedia.org/wiki/New_York_Death_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_Death_Metal"
