"subject","predicate","object"
"http://de.wikipedia.org/wiki/SG_Dynamo_Zinnwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Frank-Peter_Roetsch","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Andreas_Heymann","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Eberhard_Rösch","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Klaus_Siebert","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Manfred_Beer","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2000/01/rdf-schema#label","SG Dynamo Zinnwald"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2000/01/rdf-schema#comment","Die SG Dynamo Zinnwald war eine Wintersportgemeinschaft aus Zinnwald-Georgenfeld im östlichen Erzgebirge. Sie war in der DDR-Zeit Leistungsschwerpunkt der Sportvereinigung Dynamo für Biathlon, Bobsport und Rennrodeln und trat somit kaum in Konkurrenz zum SC Dynamo Klingenthal, in dem sich der nordische Skisport konzentrierte."
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2206007"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206007"
