"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Riga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2000/01/rdf-schema#label","Hochschule in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8513509"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8513509"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ensino_superior_da_Letônia"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hogeronderwijsinstelling_in_Letland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Higher_education_in_Latvia"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschule in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://dbpedia.org/ontology/wikiPageID",1828964
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://dbpedia.org/ontology/wikiPageRevisionID",154219298
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschule_in_Lettland?oldid=154219298"
"http://de.dbpedia.org/resource/Liste_der_Universitäten_und_Hochschulen_in_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland"
"http://de.dbpedia.org/resource/Hochschule_Vidzeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Lettland"
