"subject","predicate","object"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2000/01/rdf-schema#label","Junges Europa"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Das Junge Europa war eine revolutionäre Sammlungsbewegung des Vormärz, in dem sich unter Führung Giuseppe Mazzinis 1834 die Einzelgruppierungen Junges Italien, Junges Deutschland und Junges Polen zusammenschlossen."
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mb0g"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młoda_Europa_(organizacja)"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovine_Europa"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429842"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Europe"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovine_Europa"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q429842"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joven_Europa"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青年ヨーロッパ"
"http://de.dbpedia.org/resource/Junges_Europa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Mazzini.jpg"
"http://de.dbpedia.org/resource/Junges_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimbund"
"http://de.dbpedia.org/resource/Junges_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1834"
"http://de.dbpedia.org/resource/Junges_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Junges_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Junges_Europa"
"http://de.dbpedia.org/resource/Junges_Europa","http://dbpedia.org/ontology/wikiPageID",3563927
"http://de.dbpedia.org/resource/Junges_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",136896295
"http://de.dbpedia.org/resource/Junges_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D17237.php"
"http://de.dbpedia.org/resource/Junges_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Junges_Europa?oldid=136896295"
"http://de.dbpedia.org/resource/Junges_Europa","http://dbpedia.org/ontology/abstract","Das Junge Europa war eine revolutionäre Sammlungsbewegung des Vormärz, in dem sich unter Führung Giuseppe Mazzinis 1834 die Einzelgruppierungen Junges Italien, Junges Deutschland und Junges Polen zusammenschlossen."
"http://de.dbpedia.org/resource/Junges_Europa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Mazzini.jpg?width=300"
"http://de.wikipedia.org/wiki/Junges_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Junges_Europa"
