"subject","predicate","object"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/2000/01/rdf-schema#label","Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783616"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783616"
"http://de.dbpedia.org/resource/Seyfert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageID",498328
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageRevisionID",150357643
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyfertgalaxie"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyferts_Sextett"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Keenan_Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Gottfried_Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyfert_(Mondkrater)"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyferth"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seyffert"
"http://de.dbpedia.org/resource/Seyfert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gabriele_Seyfert"
"http://de.dbpedia.org/resource/Seyfert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seyfert?oldid=150357643"
"http://de.wikipedia.org/wiki/Seyfert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seyfert"
