"subject","predicate","object"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2000/01/rdf-schema#label","Displeased Records"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2000/01/rdf-schema#comment","Displeased Records ist ein niederländisches Independent-Label mit Sitz in Zaandam. Neben der Tätigkeit als Musiklabel ist Displeased Records Distributor für verschiedene Independent-Label für die Benelux-Staaten und betreibt unter der Bezeichnung Dis-Order einen Versandhandel. Das Label wurde 1993 gegründet und nahm zunächst hauptsächlich unbekannte Bands unter Vertrag; bis zum Ende des Jahrzehnts nahm es auch bekanntere Gruppen auf. Bei Verträgen mit neuen Bands werden nur solche ausgewählt, die das Label selbst kontaktiert, unaufgefordert zugesandte Demoaufnahmen werden nicht verwendet. Neben der Veröffentlichung neuer Alben hat sich das Label auf die Wiederveröffentlichung von Alben bekannter Metal-Bands aus den 1980er und 1990er Jahren spezialisiert."
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y_4"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Displeased_Records"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116184"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116184"
"http://de.dbpedia.org/resource/Displeased_Records","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/DispleasedRecords"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nordholland)"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grindcore"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaanstad"
"http://de.dbpedia.org/resource/Displeased_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländisches_Musiklabel"
"http://de.dbpedia.org/resource/Displeased_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Displeased_Records"
"http://de.dbpedia.org/resource/Displeased_Records","http://dbpedia.org/ontology/wikiPageID",5955389
"http://de.dbpedia.org/resource/Displeased_Records","http://dbpedia.org/ontology/wikiPageRevisionID",151701060
"http://de.dbpedia.org/resource/Displeased_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DispleasedRecords"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Grindcore"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/gründer","Ron Veltkamp, Lars Eikema"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/name","Displeased Records"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Zaandam"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/website","https://www.facebook.com/DispleasedRecords"
"http://de.dbpedia.org/resource/Displeased_Records","http://de.dbpedia.org/property/aktiv","seit 1993"
"http://de.dbpedia.org/resource/Displeased_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Displeased_Records?oldid=151701060"
"http://de.dbpedia.org/resource/Displeased_Records","http://dbpedia.org/ontology/abstract","Displeased Records ist ein niederländisches Independent-Label mit Sitz in Zaandam. Neben der Tätigkeit als Musiklabel ist Displeased Records Distributor für verschiedene Independent-Label für die Benelux-Staaten und betreibt unter der Bezeichnung Dis-Order einen Versandhandel. Das Label wurde 1993 gegründet und nahm zunächst hauptsächlich unbekannte Bands unter Vertrag; bis zum Ende des Jahrzehnts nahm es auch bekanntere Gruppen auf. Bei Verträgen mit neuen Bands werden nur solche ausgewählt, die das Label selbst kontaktiert, unaufgefordert zugesandte Demoaufnahmen werden nicht verwendet. Neben der Veröffentlichung neuer Alben hat sich das Label auf die Wiederveröffentlichung von Alben bekannter Metal-Bands aus den 1980er und 1990er Jahren spezialisiert."
"http://de.wikipedia.org/wiki/Displeased_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Displeased_Records"
