"subject","predicate","object"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Temple_of_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2000/01/rdf-schema#label","Temple of Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2000/01/rdf-schema#comment","Der Temple of Set, auch Temple of Seth (ToS) ist eine okkulte, satanistische US-amerikanische Vereinigung des Pfades zur Linken Hand, die 1975 von ehemaligen Mitgliedern der Church of Satan unter Leitung von Michael Aquino nach einem Zerwürfnis mit Anton Szandor LaVey gegründet wurde. Der Temple of Set bezieht sich auf die ägyptische Gottheit Seth, die als lebendiges Selbst und schöpferische, aktivierende Kraft angesehen wird. Das Ziel der Mitglieder ist die Selbstvergottung."
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_de_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1365165"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n9t"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Séthův_chrám"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Temple_of_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Seta"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365165"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_of_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://xmlns.com/foaf/0.1/homepage","http://www.xeper.org/"
"http://de.dbpedia.org/resource/Temple_of_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimbund"
"http://de.dbpedia.org/resource/Temple_of_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satanistische_Bewegung"
"http://de.dbpedia.org/resource/Temple_of_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neue_religiöse_Bewegung"
"http://de.dbpedia.org/resource/Temple_of_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Temple_of_Set"
"http://de.dbpedia.org/resource/Temple_of_Set","http://dbpedia.org/ontology/wikiPageID",1224980
"http://de.dbpedia.org/resource/Temple_of_Set","http://dbpedia.org/ontology/wikiPageRevisionID",149941175
"http://de.dbpedia.org/resource/Temple_of_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeper.org/"
"http://de.dbpedia.org/resource/Temple_of_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relinfo.ch/tos/info.html"
"http://de.dbpedia.org/resource/Temple_of_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Temple_of_Set?oldid=149941175"
"http://de.dbpedia.org/resource/Temple_of_Set","http://dbpedia.org/ontology/abstract","Der Temple of Set, auch Temple of Seth (ToS) ist eine okkulte, satanistische US-amerikanische Vereinigung des Pfades zur Linken Hand, die 1975 von ehemaligen Mitgliedern der Church of Satan unter Leitung von Michael Aquino nach einem Zerwürfnis mit Anton Szandor LaVey gegründet wurde. Der Temple of Set bezieht sich auf die ägyptische Gottheit Seth, die als lebendiges Selbst und schöpferische, aktivierende Kraft angesehen wird. Das Ziel der Mitglieder ist die Selbstvergottung."
"http://de.dbpedia.org/resource/Michael_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Temple_of_Set"
"http://de.wikipedia.org/wiki/Temple_of_Set","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Temple_of_Set"
