"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Provinz Semnan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Provinz Semnan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Semnan_(Provinz)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Iran"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://dbpedia.org/ontology/wikiPageID",9054803
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://dbpedia.org/ontology/wikiPageRevisionID",148011876
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Provinz_Semnan?oldid=148011876"
"http://de.dbpedia.org/resource/Schahrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Garmsar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Sangsar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Schahmirzād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Semnan_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Damghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
"http://de.dbpedia.org/resource/Sorkheh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Semnan"
