"subject","predicate","object"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/2000/01/rdf-schema#label","Dichtegradientenzentrifugation"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/2000/01/rdf-schema#comment","Die Dichtegradientenzentrifugation gehört zu den physikalischen Trennverfahren von Partikeln anhand der Sedimentation in einem Dichtegradienten. Verschiedene gelöste Makromoleküle werden in einer Ultrazentrifuge anhand ihrer Bewegungsgeschwindigkeit (Sedimentationsgeschwindigkeit) oder Dichte unter dem Einfluss starker Zentrifugalkräfte sortiert."
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22671125"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6r0"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22671125"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRAMISCH_Gradientenmischer.gif"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentrifugation"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Trennverfahren"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dichtegradientenzentrifugation"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://dbpedia.org/ontology/wikiPageID",435832
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://dbpedia.org/ontology/wikiPageRevisionID",150316412
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Ob0NRWnnrDkC&pg=PA133&dq=Sedimentationskoeffizient"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dichtegradientenzentrifugation?oldid=150316412"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://dbpedia.org/ontology/abstract","Die Dichtegradientenzentrifugation gehört zu den physikalischen Trennverfahren von Partikeln anhand der Sedimentation in einem Dichtegradienten. Verschiedene gelöste Makromoleküle werden in einer Ultrazentrifuge anhand ihrer Bewegungsgeschwindigkeit (Sedimentationsgeschwindigkeit) oder Dichte unter dem Einfluss starker Zentrifugalkräfte sortiert."
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GRAMISCH_Gradientenmischer.gif?width=300"
"http://de.dbpedia.org/resource/Dichtegradientenultrazentrifugation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dichtegradientenzentrifugation"
"http://de.dbpedia.org/resource/Gleichgewichtszentrifugation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dichtegradientenzentrifugation"
"http://de.dbpedia.org/resource/Isopyknische_Zentrifugation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dichtegradientenzentrifugation"
"http://de.wikipedia.org/wiki/Dichtegradientenzentrifugation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dichtegradientenzentrifugation"
