"subject","predicate","object"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2000/01/rdf-schema#label","Samalga Island"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2000/01/rdf-schema#comment","Samalga Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Die etwa 6,8 km lange und 30 m hohe Insel liegt im Westen der Fox Islands. Laut Pater Innokenti Weniaminow lebten 1764 etwa 400 Menschen auf dem heute unbewohnten Eiland."
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181611"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマルガ島"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samalga_Island"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samalga"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxxst"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181611"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.georss.org/georss/point","52.7833333 -169.2047222"
"http://de.dbpedia.org/resource/Samalga_Island","http://xmlns.com/foaf/0.1/name","Samalga Island"
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7833
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-169.205
"http://de.dbpedia.org/resource/Samalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Samalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Samalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Samalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Samalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Samalga_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samalga_Island"
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/wikiPageID",4374394
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/wikiPageRevisionID",115965610
"http://de.dbpedia.org/resource/Samalga_Island","http://de.dbpedia.org/property/breitengrad",527833333
"http://de.dbpedia.org/resource/Samalga_Island","http://de.dbpedia.org/property/laengengrad",-1692047222
"http://de.dbpedia.org/resource/Samalga_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samalga_Island?oldid=115965610"
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/abstract","Samalga Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Die etwa 6,8 km lange und 30 m hohe Insel liegt im Westen der Fox Islands. Laut Pater Innokenti Weniaminow lebten 1764 etwa 400 Menschen auf dem heute unbewohnten Eiland."
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/elevation",30.0
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/length",6000.0
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Samalga_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samalga_Island"
