"subject","predicate","object"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2000/01/rdf-schema#label","Garth Snow"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Garth E. Snow (* 28. Juli 1969 in Wrentham, Massachusetts) ist ein ehemaliger US-amerikanischer Eishockeytorwart, der von 1993 bis 2006 für die Québec Nordiques, Philadelphia Flyers, Vancouver Canucks, Pittsburgh Penguins und New York Islanders in der National Hockey League spielte. Seit Juli 2006 ist er General Manager der New York Islanders."
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q714011"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714011"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garth_Snow"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garth_Snow"
"http://de.dbpedia.org/resource/Garth_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_l6"
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Garth_Snow","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Garth_Snow","http://xmlns.com/foaf/0.1/name","Snow, Garth"
"http://de.dbpedia.org/resource/Garth_Snow","http://xmlns.com/foaf/0.1/name","Garth Snow"
"http://de.dbpedia.org/resource/Garth_Snow","http://xmlns.com/foaf/0.1/nick","Snow, Garth E."
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/elements/1.1/description","US-amerikanischer Eishockeytorwart und -funktionär"
"http://de.dbpedia.org/resource/Garth_Snow","http://xmlns.com/foaf/0.1/givenName","Garth"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Manager_(New_York_Islanders)"
