"subject","predicate","object"
"http://de.dbpedia.org/resource/Margaret_Susan_Ryder,_Baroness_Ryder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Jean_Kent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/George_Bailey_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Ronald_Storrs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Bury St Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Bury St Edmunds, lokal auch kurz Bury genannt, ist eine Stadt (town) im County (Grafschaft) Suffolk, England. Die ursprünglich Beodericsworth genannte Stadt ist Hauptstadt des Distrikts St Edmundsbury und das geistige Zentrum von East Anglia. Die Stadt hat ein kleines Theater aus der Regency-Zeit. Jährlich im Mai hält Bury St Edmunds ein Festival ab, das durch Konzerte, Spiel und Tanz begleitet und mit einem Feuerwerk abgeschlossen wird. Daneben ist der Ort für die Greene King Brewery bekannt, die ursprünglich Bier für die nach Indien ausgebürgerten Briten braute."
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dnrs"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143036139"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베리세인트에드먼즈"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764754"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764754"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bury_St._Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.georss.org/georss/point","52.2467 0.7125"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://xmlns.com/foaf/0.1/name","Bury St Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2467
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7125
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St_Edmundsbury"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Suffolk"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageID",95763
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageRevisionID",158809015
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Bury_St_Edmunds_(Wahlkreis)"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/latitude",522467
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/longitude",7125
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/postTown","BURY ST EDMUNDS"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/postcodeArea","IP"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/postcodeDistrict","IP28–IP33"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/region","East of England"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/regionIso","GB-SFK"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bury_St_Edmunds?oldid=158809015"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/abstract","Bury St Edmunds, lokal auch kurz Bury genannt, ist eine Stadt (town) im County (Grafschaft) Suffolk, England. Die ursprünglich Beodericsworth genannte Stadt ist Hauptstadt des Distrikts St Edmundsbury und das geistige Zentrum von East Anglia. Die Stadt ist überregional für die im Stadtzentrum gelegene Ruine der Anfang des 11. Jahrhunderts gegründeten Benediktiner-Abtei St Edmund bekannt. Die Abtei, in der der letzte angelsächsische König Edmund begraben liegt (getötet 869 von Ivar Ragnarsson), entwickelte sich im Mittelalter zu einem bedeutenden Wallfahrtsort. Bury St Edmunds ist wichtig für die Geschichte der Magna Carta: Englische Barone trafen sich 1214 in der Abteikirche und schworen einen Eid, den König Johann Ohneland zur Gewährung grundlegender Freiheiten für den Adel zu zwingen. Die Stadt ist um die Abtei gewachsen und entwickelte sich im 14. Jahrhundert zu einer Stoffe und Gewebe herstellenden Stadt. Die Abtei selbst wurde größtenteils durch die Klosterauflösungen des 16. Jahrhunderts zerstört; dennoch entwickelte sich der Ort, trotz seiner ländlichen Lage, im 17. und 18. Jahrhundert weiterhin zu einer aufblühenden und wohlhabenden Stadt. Diese Entwicklung sollte sich erst mit dem Beginn der industriellen Revolution ändern. Die Stadt erlitt einen Niedergang und entwickelte sich danach zu einer Marktstadt. Ab 1913 wurde neben der Abtei eine Kathedrale (St Edmundsbury Cathedral) errichtet. In den 1960er Jahren wurde das Kirchengebäude am östlichen Ende erweitert bzw. erneuert. Bis 2004 wurde ein neuer Turm (Millennium Tower) errichtet. Der Kirchenbau wurde am 22. Juli 2005 mit einem feierlichen Gottesdienst abgeschlossen, an dem auch das britische Thronfolgerpaar, Charles und Camilla, teilnahm. Damit besitzt Bury St Edmunds die einzige im 21. Jahrhundert vollendete Kathedrale in Großbritannien. Die Stadt hat ein kleines Theater aus der Regency-Zeit. Jährlich im Mai hält Bury St Edmunds ein Festival ab, das durch Konzerte, Spiel und Tanz begleitet und mit einem Feuerwerk abgeschlossen wird. Daneben ist der Ort für die Greene King Brewery bekannt, die ursprünglich Bier für die nach Indien ausgebürgerten Briten braute. Bury St Edmunds unterhält eine Städtepartnerschaft mit dem deutschen Wallfahrtsort Kevelaer."
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/areaCode","01284"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/St_Edmundsbury"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/individualisedGnd","4080596-7"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Suffolk"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/populationUrban",35015
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://dbpedia.org/ontology/viafId","143036139"
"http://de.dbpedia.org/resource/Bury_St_Edmunds","http://de.dbpedia.org/property/populationRef","http://de.dbpedia.org/resource/United_Kingdom_Census_2001"
"http://de.dbpedia.org/resource/Robert_FitzRoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bob_Hoskins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/St_Edmundsbury","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Richard_Aungerville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Constance_Malleson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Stephan_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Chrissie_Wellington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Andy_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Jonathan_Ridgeon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/William_Jowitt,_1._Earl_Jowitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Cyril_Paul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Robert_Baker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Suffolk_Jaguar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Suffolk_Jaguar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Cheltenham_and_Gloucester_Trophy_2005","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Elton_Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Evelyn_Sharp,_Baroness_Sharp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Greene_King_Brewery","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Greene_King_Brewery","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Angus_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/De_Havilland_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/De_Havilland_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Viscount_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Viscount_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Beodericsworth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_Saint_Edmunds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.dbpedia.org/resource/Bury_St._Edmunds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bury_St_Edmunds"
"http://de.wikipedia.org/wiki/Bury_St_Edmunds","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bury_St_Edmunds"
