"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","St. Georg Klinikum Eisenach"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Das St. Georg Klinikum Eisenach ist ein Akutkrankenhaus mit Sitz in Eisenach und ein Akademisches Lehrkrankenhaus der Universität Jena mit regionalem Versorgungsauftrag. Gemeinsam mit der in der unmittelbaren Nachbarschaft des Klinikums befindlichen Poliklinik Eisenach und den Polikliniken am Johannisplatz im Stadtzentrum von Eisenach und in Ruhla bildet es das viertgrößte Krankenhaus Südwestthüringens mit seinen zehn Fach- und Belegabteilungen, Kliniken und neun medizinischen Zentren ein komplexes Gesundheitszentrum mit regionalem Versorgungsauftrag für Eisenach und Teile des Wartburgkreises."
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20665990"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20665990"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.georss.org/georss/point","50.988441 10.316419"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9884
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3164
