"subject","predicate","object"
"http://de.dbpedia.org/resource/SSC_Neapel","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Stadio San Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio San Paolo ist ein Fußballstadion mit Leichtathletikanlage in der italienienischen Stadt Neapel, Kampanien. Es ist benannt nach dem Apostel Paulus. Das San Paolo ist die Heimat des Fußballclubs SSC Neapel aus der Serie A. Die Kapazität liegt bei 60.240 Zuschauern. Damit ist die Arena nach dem Olympiastadion in Rom und dem Giuseppe-Meazza-Stadion in Mailand das drittgrößte Stadion in Italien."
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07798q"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάντιο_Σαν_Πάολο"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타디오_산_파올로"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_San_Paolo"
