"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaggy_Dog_–_Hör_mal,_wer_da_bellt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Verhandlungssache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/The_Last_Shot_–_Die_letzte_Klappe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Haus_über_Kopf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Ganz_normal_verliebt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Liebe_auf_Umwegen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Eine_wüste_Bescherung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Antarctica_–_Gefangen_im_Eis","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Senseless","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/George_–_Der_aus_dem_Dschungel_kam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Beauty_Shop","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Traitor","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Das_Lazarus-Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Beverly_Hills_Chihuahua","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Selbst_ist_die_Braut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Surrogates_–_Mein_zweites_Ich","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/The_Fighter_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Die_Muppets_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2000/01/rdf-schema#label","David Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2000/01/rdf-schema#comment","David Hoberman (* 1953) ist ein US-amerikanischer Filmproduzent und Ausführender Produzent."
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483123"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv4ph"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24054571"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2483123"
"http://de.dbpedia.org/resource/David_Hoberman","http://xmlns.com/foaf/0.1/name","Hoberman, David"
"http://de.dbpedia.org/resource/David_Hoberman","http://xmlns.com/foaf/0.1/name","David Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent"
"http://de.dbpedia.org/resource/David_Hoberman","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Hoberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Hoberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/David_Hoberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/David_Hoberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/David_Hoberman","http://xmlns.com/foaf/0.1/surname","Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_Hoberman"
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/birthDate","1953"
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/wikiPageID",7454794
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/wikiPageRevisionID",158143783
"http://de.dbpedia.org/resource/David_Hoberman","http://de.dbpedia.org/property/geburtsdatum",1953
"http://de.dbpedia.org/resource/David_Hoberman","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmproduzent"
"http://de.dbpedia.org/resource/David_Hoberman","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/David_Hoberman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_Hoberman?oldid=158143783"
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/abstract","David Hoberman (* 1953) ist ein US-amerikanischer Filmproduzent und Ausführender Produzent."
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/lccn","n/2007/74670"
"http://de.dbpedia.org/resource/David_Hoberman","http://dbpedia.org/ontology/viafId","24054571"
"http://de.dbpedia.org/resource/Muppets_Most_Wanted","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Die_Schöne_und_das_Biest_(2017)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/21_&_Over","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Hoberman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.dbpedia.org/resource/Warm_Bodies_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Hoberman"
"http://de.wikipedia.org/wiki/David_Hoberman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_Hoberman"
