"subject","predicate","object"
"http://de.dbpedia.org/resource/QepHom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Regionalverband_Saarbrücken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Deutscher_EDV-Gerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9159128"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159128"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Saarland"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://dbpedia.org/ontology/wikiPageID",3645332
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://dbpedia.org/ontology/wikiPageRevisionID",96016209
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Saarland)?oldid=96016209"
"http://de.dbpedia.org/resource/Kategorie:Volksfest_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/St._Ingberter_Pfanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Saarmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Revision_(Demoparty)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Begegnungen_auf_der_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
"http://de.dbpedia.org/resource/Fantasy-_und_Rollenspiel-Konvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Saarland)"
