"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Kummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Elias_Howard_Sellards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Ray_S._Bassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Roger_L._Kaesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Paleontological Society"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Paleontological Society"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_wissenschaftlichen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://dbpedia.org/ontology/wikiPageID",8883815
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://dbpedia.org/ontology/wikiPageRevisionID",143379821
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Paleontological_Society?oldid=143379821"
"http://de.dbpedia.org/resource/Stephen_Jay_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_Diller_Matthew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Charles_Walcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_Parks_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Edward_Oscar_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_Berryman_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Helen_Tappan_Loeblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Joseph_Augustine_Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Harry_Whittington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Raymond_Cecil_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Allison_R._Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Carl_O._Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Curt_Teichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/David_M._Raup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Derek_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/G._Arthur_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Jack_Sepkoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/James_W._Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Paleontological_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Steven_M._Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Ellis_Yochelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Ermine_Cowles_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Ralph_W._Chaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Richard_Swann_Lull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Mark_McMenamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/T._Wayland_Vaughan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Digby_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Arthur_Boucot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Kenneth_E._Caster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Philip_D._Gingerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_H._Twenhofel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Jere_H._Lipps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/John_Campbell_Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/John_Mason_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Siemon_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Howell_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Charles_Edwin_Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Charles_Kephart_Swartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Chester_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/David_White_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Edward_W._Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Frank_Hall_Knowlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Frederic_Brewster_Loomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Gilbert_Dennison_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/J._Wyatt_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/James_Brookes_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/John_B._Reeside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Lloyd_William_Stephenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Percy_Edward_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Robert_Tracy_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Rudolf_Ruedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Timothy_William_Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Walter_C._Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Wendell_P._Woodring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Winifred_Goldring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Arthur_K._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/August_Frederick_Foerste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Douglas_Hamilton_Erwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Edgar_Roscoe_Cumings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Edward_Martin_Kindle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Erwin_Charles_Stumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Eugene_Szmuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Frank_M._Swartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Harold_Ernest_Vokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Harry_Stephen_Ladd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/John_Pojeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/John_W._Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Julia_A._Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Karl_W._Flessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Michael_S._Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/N._Gary_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Ralph_Willard_Imlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Richard_E._Grant_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Rodney_M._Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Stuart_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Warren_O._Addicott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_A._Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/William_H._Easton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
