"subject","predicate","object"
"http://de.wikipedia.org/wiki/Foakes_v_Beer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Foakes_v_Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2000/01/rdf-schema#label","Foakes v Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Foakes v Beer (1884) 9 App Cas 605 ist eine Entscheidung des House of Lords zum englischen Contract Law. Das House of Lords ging in der Entscheidung der Frage nach, ob das Versprechen eines Gläubigers, einen Restbetrag nicht geltend zu machen, wirksam ist oder ob es mangels consideration nichtig ist und der volle Betrag trotz des Versprechens verlangt werden kann. Das House of Lords entschied unter Bestätigung der Regel aus Pinnel’s Case, dass ein solches Versprechen unwirksam ist und der Restbetrag verlangt werden kann."
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1434971"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foakes_v_Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434971"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zrg2"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Mohr Siebeck"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Hart Publishing"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","LexisNexis"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Walter de Gruyter"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Emond Montgomery Publication"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Ohio State University Press"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Thomson West"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Yale University Press"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Greenwood Press"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/elements/1.1/publisher","Greenwood Publishing Group"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Law_of_contract_(England_und_Wales)"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Case_law_(England_und_Wales)"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","65 sqq"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","30–34, 118–120"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","67–80, S. 95 Fn. 62, S. 96 Fn. 74, S. 226 sq., 254 sq"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","148–153"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","195–198"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","330–331"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","11–70"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","86 ff."
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","223–268"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","364–368"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","322–333"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","219–228"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","15–23"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","280"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://purl.org/ontology/bibo/pages","439–512"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Foakes_v_Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/wikiPageID",4888279
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/wikiPageRevisionID",154955340
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/supremecourtofju00andruoft#page/324/mode/2up"
