"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishalle_Liebenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
"http://de.dbpedia.org/resource/EC_Graz_99ers","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
"http://de.dbpedia.org/resource/EC_Graz","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2000/01/rdf-schema#label","Eisstadion Graz-Liebenau"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2000/01/rdf-schema#comment","Die Merkur-Eisarena ist eine von der Stadion Graz-Liebenau GmbH betriebene Eissportanlage im Grazer Bezirk Liebenau, Österreich. Sie grenzt direkt an die Merkur Arena Graz-Liebenau. Die Kunsteishalle steht unter Denkmalschutz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eisstadion_Liebenau"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1320653"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320653"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clvp2"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.georss.org/georss/point","47.044605555555556 15.455308333333333"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://xmlns.com/foaf/0.1/name","Merkur-Eisarena"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0446
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.4553
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisstadion_Graz-Liebenau_Front2.JPG"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EC_Graz_99ers"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Graz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Österreich"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_(Steiermark)"
