"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2000/01/rdf-schema#label","Bank der Deutschen Arbeit"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2000/01/rdf-schema#comment","Die Bank der Arbeiter, Angestellten und Beamten AG, später Bank der Deutschen Arbeit AG, war eine gewerkschaftsnahe Bank mit Sitz in Berlin."
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806654"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_German_Labor,_Inc."
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q806654"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq__4t"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Berlin)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1924"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bank_der_Deutschen_Arbeit"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://dbpedia.org/ontology/wikiPageID",2932594
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://dbpedia.org/ontology/wikiPageRevisionID",143131653
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiv.sachsen.de/archive/dresden/4480_3133313230.htm"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bank_der_Deutschen_Arbeit?oldid=143131653"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit","http://dbpedia.org/ontology/abstract","Die Bank der Arbeiter, Angestellten und Beamten AG, später Bank der Deutschen Arbeit AG, war eine gewerkschaftsnahe Bank mit Sitz in Berlin."
"http://de.wikipedia.org/wiki/Bank_der_Deutschen_Arbeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bank_der_Deutschen_Arbeit"
