"subject","predicate","object"
"http://de.dbpedia.org/resource/Hawiya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2000/01/rdf-schema#label","Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2000/01/rdf-schema#comment","Die Hawiye (manchmal auch Hawiya geschrieben) sind ein Clan der Somali. Sie machen etwa 25 % der Bevölkerung Somalias aus. Je nach Quelle werden die Hawiye oder die Darod als größter Somali-Clan angegeben. Die Hawiye sind in Süd- und Zentral-Somalia sowie im benachbarten Kenia und Äthiopien (Ogaden) ansässig.Subclans der Hawiye sind u.a.: Karanle 
* Kaariye 
* Gidir 
* Sixawle 
* Wadeerre ama(Murusade).Abgaal 
*  Wcaysle 
*  Wacbuudhan 
*  Hartsi"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1591667"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08371r"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hauia"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591667"
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウィエ"
"http://de.dbpedia.org/resource/Hawiye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somalia_ethnic_grps_2002.jpg"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
