"subject","predicate","object"
"http://de.dbpedia.org/resource/Cimarron_Manifesto","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Cimarron_Manifesto","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Tin_Hat","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Jahreszeiten_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Jahreszeiten_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Last_Waltz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Last_Waltz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Adaro_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Adaro_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2000/01/rdf-schema#label","Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2000/01/rdf-schema#comment","Der Name geht auf fünf slowakische Einwanderer in die USA zurück, die zunächst bei der National String Instrument Company mit dem Gitarrenbau begannen. Drei davon, John, Rudy und Ed Dopyera, gründeten zwei Jahre später ihr eigenes Unternehmen. Der Name Dobro ist ein Akronym aus Dopyera Brothers, gleichzeitig ist er möglicherweise auch ein Wortspiel, da dobrý das slowakische Wort für gut ist. Dobro gilt heute vielfach als Synonym für alle Resonatorgitarren mit Holzkorpus. Resonatorgitarren mit Metallkorpus werden in den USA als National Steel bezeichnet, während in Deutschland auch diese meist Dobros genannt werden."
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gghm"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056351"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobro_(nástroj)"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도브로"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1056351"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドブロ・ギター"
"http://de.dbpedia.org/resource/Dobro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobro.jpg"
"http://de.dbpedia.org/resource/Dobro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrenart"
"http://de.dbpedia.org/resource/Dobro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gibson_Guitar_Corporation"
"http://de.dbpedia.org/resource/Dobro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname_(Musikinstrumente)"
"http://de.dbpedia.org/resource/Dobro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dobro"
"http://de.dbpedia.org/resource/Dobro","http://dbpedia.org/ontology/wikiPageID",184341
"http://de.dbpedia.org/resource/Dobro","http://dbpedia.org/ontology/wikiPageRevisionID",155077066
"http://de.dbpedia.org/resource/Dobro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dobro?oldid=155077066"
"http://de.dbpedia.org/resource/Dobro","http://dbpedia.org/ontology/abstract","Der Name geht auf fünf slowakische Einwanderer in die USA zurück, die zunächst bei der National String Instrument Company mit dem Gitarrenbau begannen. Drei davon, John, Rudy und Ed Dopyera, gründeten zwei Jahre später ihr eigenes Unternehmen. Der Name Dobro ist ein Akronym aus Dopyera Brothers, gleichzeitig ist er möglicherweise auch ein Wortspiel, da dobrý das slowakische Wort für gut ist. Dobro gilt heute vielfach als Synonym für alle Resonatorgitarren mit Holzkorpus. Resonatorgitarren mit Metallkorpus werden in den USA als National Steel bezeichnet, während in Deutschland auch diese meist Dobros genannt werden. Derzeit (2011) liegen die Rechte an dem Namen Dobro beim Gitarrenhersteller Gibson."
"http://de.dbpedia.org/resource/Dobro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dobro.jpg?width=300"
"http://de.dbpedia.org/resource/The_Resentments","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Resentments","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Little_Feat","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/HGH_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/HGH_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Texas_Lightning","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/At_Budokan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/At_Budokan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Gid_Tanner_and_his_Skillet_Lickers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Buddy_&_the_Huddle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Amazing_Rhythm_Aces","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Amazing_Rhythm_Aces","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Graymalkin","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Jerry_Garcia_Acoustic_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
