"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schaevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Gemmingen_(1729–1766)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jonathan_Mayhew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Ernst_Christoph_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/François_Louis_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_(Schleswig-Holstein-Sonderburg-Glücksburg)_(1701–1766)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Lukas_Anton_van_der_Auwera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christoph_Dietrich_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_Ignaz_Albert_von_Werdenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Lorenz_Rosenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Michael_Christoph_Emanuel_Hagelgans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Dominikus_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_V._(Dänemark_und_Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Michael_Fischer_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1766ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1766_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6930899"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1766年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930899"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1766년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://dbpedia.org/ontology/wikiPageID",487955
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://dbpedia.org/ontology/wikiPageRevisionID",116736550
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1766","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1766?oldid=116736550"
"http://de.dbpedia.org/resource/Stanislaus_I._Leszczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Carlo_Tessarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Peter_Anich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Adrien-Maurice_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Tiberius_Hemsterhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Leonhard_Dober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Philipp_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Giuseppe_Castiglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Peter_Joseph_von_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Elisabetta_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jean-Marc_Nattier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Maria_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Leopold_Joseph_von_Daun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Peter_Thumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/James_Francis_Edward_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Windheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Giovanni_Pescetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/William_Caslon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Elias_Hayum_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Bestuschew-Rjumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Ignatz_Mühlwenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_Maximilian_Kaňka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Unico_Wilhelm_van_Wassenaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Francis_Godolphin,_2._Earl_of_Godolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Polsunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jean-François_Lefèbvre,_chevalier_de_la_Barre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Andrea_Gallasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jacques-André-Joseph_Camelot_Aved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jean_Astruc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Otte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Thomas_Chilcot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Adam_Stanislaus_Grabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Lorenz_Pasch_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Thomas_Arthur_de_Lally-Tollendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Christoph_Gottsched","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Pierre-Antoine-Joseph_Du_Monchaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Gottfried_Tollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Henning_Calvör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Gottfried_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Marie-Victoire_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Georg_Wolcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_Anton_Palko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Giulio_Carlo_Fagnano_dei_Toschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Hazin_Lahiji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Gregor_Joseph_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jacques-Barthélemy_Micheli_du_Crest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christian_Karl_Reinhard_(Leiningen-Dagsburg-Falkenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Albert_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Nikolaus_Friedrich_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Ludwig_Fricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Heinrich_Andreas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jakob_Wilhelm_Feuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Markus_Hansiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/André_Chéron_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Felix_Joseph_de_Abreu_y_Bertodano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Joseph_Biner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Archibald_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Giorgio_Massari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Giuseppe_Nogari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Thomas_Roseingrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Francesco_Ferrigno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_August_Landvoigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Mendel_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Robert_Gardelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Hencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Nikolaus_Friedrich_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Robert_Whytt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christian_Ludwig_von_Kalsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Gustav_Bogislav_von_Münchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Jakob_Lagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Philipp_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Pompilio_Maria_Pirrotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Hierotheus_Confluentinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Adam_Levin_von_Witzleben_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christian_Gottlob_Kändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_Franz_Ernst_von_Plotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jean_Desgrouais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Jakob_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Michael_Christoph_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Caspar_Altenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Matthäus_Vogel_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Sophie_Caroline_von_Camas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franciszek_Bieliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_Andreas_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Beelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christoph_Georg_von_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Thomas_Birch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Bernhard_von_Loen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/François-Jacques_Guillotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Christian_Petersen_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Mélanie_de_Salignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christophorus_Balbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Friedrich_Mögling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Nekrolog_1766","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Sebastian_Cönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Abbas_Cachiane_Kaefe_Rhebisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_Sales_Gailler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Gabriel_von_der_Lieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Heinrich_Schneider_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jacques_Hardion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Ferdinand_Ludwig_von_Saul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kleist_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Hans_Heinrich_Taube_von_Kudding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Jean_Hellot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Ove_Juel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Paul_von_Colindres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Carl_Friedrich_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christian_Ernst_Emanuel_von_Lembcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Gebser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Ernst_Martin_Ditmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Franz_von_Som","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Martin_Hannibal_(Medailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Johann_Bernhard_Wiedeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Arnold_Franz_von_Tornaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Christoph_Ferdinand_I._von_Degenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Juan_Francisco_de_Güemes_y_Horcasitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Sebastián_de_la_Cuadra_y_Llarena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Karl_Matthias_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Nikolaus_Barward_Mentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
