"subject","predicate","object"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2000/01/rdf-schema#label","Gathas"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2000/01/rdf-schema#comment","Die Gathas bezeichnen als Teil des Avesta, der heiligen Schrift des Zoroastrismus, der Lehre des iranischen Religionsstifters Zarathustra, die fünf ältesten Hymnen des Werkes, die als der Person Zarathustras entstammende Abschnitte gelten und als solche sich in sprachwissenschaftlicher und inhaltlicher Hinsicht von den anderen, jüngeren Teilen des Textes unterscheiden. Sie bilden zugleich einen Teil des Yasna, des ersten Buches des Avesta. Ahunavaiti Gatha Uštavaiti Gatha Spentâ Mainyu Gatha Vohu Xšathra Gatha Vahišto Išti Gatha"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1329536"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329536"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gāthā"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q921"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가타스"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranistik"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Iran)"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilige_Schrift_(Zoroastrismus)"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Avestisch)"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Iran)"
"http://de.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrische_Form"
"http://de.dbpedia.org/resource/Gathas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gathas"
"http://de.dbpedia.org/resource/Gathas","http://dbpedia.org/ontology/wikiPageID",2783967
"http://de.dbpedia.org/resource/Gathas","http://dbpedia.org/ontology/wikiPageRevisionID",158892121
"http://de.dbpedia.org/resource/Gathas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gataha.de"
"http://de.dbpedia.org/resource/Gathas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesta.org"
"http://de.dbpedia.org/resource/Gathas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gathas?oldid=158892121"
"http://de.dbpedia.org/resource/Gathas","http://dbpedia.org/ontology/abstract","Die Gathas bezeichnen als Teil des Avesta, der heiligen Schrift des Zoroastrismus, der Lehre des iranischen Religionsstifters Zarathustra, die fünf ältesten Hymnen des Werkes, die als der Person Zarathustras entstammende Abschnitte gelten und als solche sich in sprachwissenschaftlicher und inhaltlicher Hinsicht von den anderen, jüngeren Teilen des Textes unterscheiden. Sie bilden zugleich einen Teil des Yasna, des ersten Buches des Avesta. Das Wort „Gatha“ (Gāθā) bedeutet im Avestischen „Hymne“ oder „Gesang“ und lässt sich auf den Stamm „Gâ“ („dichten“, „singen“) zurückführen. Im Mittel- und im Neupersischen erscheint dieses Wort als Gāh (گاه), im Plural als Gāhān (گاهان), und bedeutet auch „Zeit“ und „Ort“. Das Wort Gāh begegnet uns ebenso in der iranischen Musik, wo es als Nachsilbe in verschiedenen Termini Anwendung findet, so in den Dastgahs „Sehgāh“ und „Čahārgāh“. Die Gathas bestehen insgesamt aus 17 Hymnen und bilden die Abschnitte 28-34, 43-46, 47-50, 51 und 53 des Yasnas. Sie werden in die folgenden fünf Abschnitte eingeteilt: Ahunavaiti Gatha Uštavaiti Gatha Spentâ Mainyu Gatha Vohu Xšathra Gatha Vahišto Išti Gatha Diese Einteilung der Gathas erfolgt nicht nach inhaltlichen Gesichtspunkten, sondern im Hinblick auf die Metrik und gemäß formalen Kriterien. Inhalte der verschiedenen Teile einer Gatha stehen teils nicht in einem gemeinsamen Kontext. Dies wird als Hinweis darauf gewertet, dass Zarathustra einem zunächst in Prosa gesprochenen Teil der Liturgie zwecks Verdichtung und Einprägung eine Hymne entsprechenden Inhaltes folgen ließ, was sich auch in der späteren persischen Literatur gut nachweisen lässt, so z. B. bei Saadi (Sa‘dī) in „Golestan“ (Golestān) oder bei Dschami (Jāmī) in „Bahārestan“ (Bahārestān). Inhaltlich sind die Gathas teils an den Schöpfer Ahura Mazda, teils jedoch auch an offensichtlich anwesende Zuhörer gerichtet. Sie lassen eine deutliche zeitliche Komponente im Leben Zarathustras erkennen, in deren Rahmen seine innere, auf seinen Glauben und Entscheidungsprozesse im Verlauf seines Weges bezogene Entwicklung ebenso wie sein äußerer, biographischer Weg in Erscheinung treten. In den Gathas formuliert Zarathustra wesentliche Vorstellungen über den Weg des Menschen im Universum und dessen Möglichkeiten, im Einklang mit der Wahrhaftigkeit und der rechten Ordnung (Asha) zu leben und damit einen erfüllten Lebensweg zu beschreiten. Hier werden deutliche Konturen und Inhalte der alt-iranischen Philosophie Zarathustras sichtbar, die teils in einem Gegensatz zu Entwicklungen der späteren zoroastrischen Texte, so zum Beispiel des Vendidad des Avesta, gesehen werden."
"http://de.dbpedia.org/resource/Gatas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gatha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gathas"
"http://de.dbpedia.org/resource/Gāthā","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gathas"
"http://de.wikipedia.org/wiki/Gathas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gathas"
