"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/2000/01/rdf-schema#label","Philipp Hoyoll"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Hoyoll (* 1816 in Breslau; † nach 1875, wohl in London) war ein deutscher Genre- und Porträtmaler der Düsseldorfer Schule."
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19959921"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96135937"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19959921"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/name","Hoyoll, Philipp"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/name","Philipp Hoyoll"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philipp_Hoyoll.jpg"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/elements/1.1/description","deutscher Genre- und Porträtmaler der Düsseldorfer Schule"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/givenName","Philipp"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porträtmaler"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genremaler"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1816"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Düsseldorf)"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Realismus"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/surname","Hoyoll"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philipp_Hoyoll"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/deathDate","1875"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Breslau"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/birthDate","1816"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/wikiPageID",8784417
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/wikiPageRevisionID",150413699
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/arts/yourpaintings/artists/hoyoll-philipp-18161881-/paintings/slideshow#/0"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcadja.com/auctions/de/hoyoll_philipp/kunstler/13971/"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://de.dbpedia.org/property/geburtsdatum",1816
