"subject","predicate","object"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Sailing (Lied)"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Sailing ist ein Lied von Christopher Cross aus dem Jahr 1980, das von ihm geschrieben und produziert wurde. Es erschien auf dem Album Christopher Cross."
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172628"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1172628"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sailing_(Christopher_Cross_song)"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sailing_(chanson_de_Christopher_Cross)"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sailing_(Canção_de_Christopher_Cross)"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd00g"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sailing"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christopher_Cross"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sailing_(Lied)"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://dbpedia.org/ontology/wikiPageID",6537058
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",154287224
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sailing_(Lied)?oldid=154287224"
"http://de.dbpedia.org/resource/Sailing_(Lied)","http://dbpedia.org/ontology/abstract","Sailing ist ein Lied von Christopher Cross aus dem Jahr 1980, das von ihm geschrieben und produziert wurde. Es erschien auf dem Album Christopher Cross."
"http://de.wikipedia.org/wiki/Sailing_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sailing_(Lied)"
