"subject","predicate","object"
"http://de.dbpedia.org/resource/Cessna_NGP","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Cessna_XMC","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Chance_Vought_V-173","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Airbus_E-Fan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Platt-LePage_XR-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Junkers_J_1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Junkers_J_7","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Junkers_Ju_49","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Boeing_X-43","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Heinkel_He_178","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_Bird_of_Prey","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/North_American_X-15","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Suchoi_T-4","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Messerschmitt_P.1101","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Ader_Éole_III","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bell_X-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Grumman_X-29","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Gloster_E.28/39","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Roe_I","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-47","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-5","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Antonow_An-6","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-1000","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Lockheed_X-7","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Avro_707","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2000/01/rdf-schema#label","Experimentalflugzeug"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Experimentalflugzeug wird in der Luftfahrt für ein breites Spektrum spezieller Flugzeuge verwendet, die für technische und wissenschaftliche Experimente vorgesehen sind. Sowohl die Art und das Ziel der Versuche, die mit diesen Flugzeugen durchgeführt werden, als auch die Entwicklung bzw. Umrüstung von Flugzeugen, die als Experimentalflugzeuge genutzt werden, können sehr unterschiedlich sein. Vielfach werden auch synonym die Bezeichnungen Versuchsflugzeug oder  Forschungsflugzeug verwendet. Allen Experimentalflugzeugen ist gemeinsam, dass sie entweder Einzelstücke sind oder nur in einer kleinen Serie von wenigen Exemplaren hergestellt oder umgerüstet werden."
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Experimental_aircraft"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeronave_experimental"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384417"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesawat_eksperimental"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Experimentální_letadlo"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384417"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p18m"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronave_experimental"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_X-15.jpg"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrttechnik"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Experimentalflugzeug"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/wikiPageID",640913
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/wikiPageRevisionID",154183492
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftfahrtmuseum.com/htmd/dtk/x5.htm"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlr.de/desktopdefault.aspx/tabid-4689/"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://de.dbpedia.org/property/typ","s"
