"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2000/01/rdf-schema#label","World Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2000/01/rdf-schema#comment","World Downfall (engl. für Weltuntergang) ist das Debütalbum der amerikanischen Grindcore-Band Terrorizer. Das Album wurde 1989 über Earache Records veröffentlicht."
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5kdj"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503449"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503449"
"http://de.dbpedia.org/resource/World_Downfall","http://xmlns.com/foaf/0.1/name","World Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Grindcore)"
"http://de.dbpedia.org/resource/World_Downfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/World_Downfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Downfall"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/wikiPageID",1827405
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/wikiPageRevisionID",120232777
"http://de.dbpedia.org/resource/World_Downfall","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/World_Downfall","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/World_Downfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Downfall?oldid=120232777"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/Work/runtime","36.233333333333334"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/abstract","World Downfall (engl. für Weltuntergang) ist das Debütalbum der amerikanischen Grindcore-Band Terrorizer. Das Album wurde 1989 über Earache Records veröffentlicht."
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Terrorizer"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jesse_Pintado"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grindcore"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jesse_Pintado"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Burns"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Morrisound_Recording"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Earache_Records"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/runtime",2174.0
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Darker_Days_Ahead"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/totalTracks",16
"http://de.dbpedia.org/resource/Darker_Days_Ahead","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/World_Downfall"
"http://de.dbpedia.org/resource/Downfall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Downfall"
"http://de.wikipedia.org/wiki/World_Downfall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Downfall"
