"subject","predicate","object"
"http://de.dbpedia.org/resource/Easy_Rider_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#comment","Easy Rider ist ein US-amerikanischer Spielfilm aus dem Jahr 1969, der als Kultfilm und Road Movie das Lebensgefühl der Biker der späten 1960er Jahre beschreibt. Am 8. Mai 1969 war Easy Rider der offizielle Beitrag der Vereinigten Staaten zum Filmfestival von Cannes. Die Erstaufführung fand am 14. Juli 1969 in den Vereinigten Staaten statt, und am 19. Dezember 1969 kam der Film in die Kinos der Bundesrepublik Deutschland."
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Easy_Rider"
