"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Blueprint_3","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Blueprint_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Zapp_(Magazin)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Reasonable_Doubt_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Umbrella_(Lied)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/In_My_Lifetime,_Vol._1","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/In_My_Lifetime,_Vol._1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Rated_R_(Rihanna-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Hollywood_(Jay-Z-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Hollywood_(Jay-Z-Lied)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Kitty_Kat_(Lied)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Run_This_Town","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Run_This_Town","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Stranded_(Haiti_Mon_Amour)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Stranded_(Haiti_Mon_Amour)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Roc_Nation","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/StarRoc","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Watch_the_Throne","http://de.dbpedia.org/property/künstler2Chr","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Collision_Course_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Talk_That_Talk_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Clique_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Clique_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Thank_Me_Later","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Thank_Me_Later","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Still_D.R.E.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Life_Is_But_a_Dream","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Vol._2…_Hard_Knock_Life","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Vol._3…_Life_and_Times_of_S._Carter","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Jay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jay-Z"
"http://de.dbpedia.org/resource/Jay-Z","http://www.w3.org/2000/01/rdf-schema#label","Jay-Z"
"http://de.dbpedia.org/resource/Jay-Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw20h"
"http://de.dbpedia.org/resource/Jay-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jay-Z"
"http://de.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageID",7810330
"http://de.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageRevisionID",143324273
"http://de.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jay_Z"
"http://de.dbpedia.org/resource/Jay-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jay-Z?oldid=143324273"
"http://de.dbpedia.org/resource/Der_große_Gatsby_(2013)__Soundtrack__1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay-Z"
"http://de.wikipedia.org/wiki/Jay-Z","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jay-Z"
