"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Trapani"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897363"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897363"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Trapani"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Trapani"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trapani"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://dbpedia.org/ontology/wikiPageID",6960665
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",117567717
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Trapani?oldid=117567717"
"http://de.dbpedia.org/resource/Kathedrale_von_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/Bahnhof_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/Landesmuseum_Agostino_Pepoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/Sant’Agostino_(Trapani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/Torre_di_Ligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/PalaIlio-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
"http://de.dbpedia.org/resource/Ospedale_Sant’Antonio_Abate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trapani"
