"subject","predicate","object"
"http://de.dbpedia.org/resource/Krempel","http://www.w3.org/2000/01/rdf-schema#label","Krempel"
"http://de.dbpedia.org/resource/Krempel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1219757"
"http://de.dbpedia.org/resource/Krempel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krempel"
"http://de.dbpedia.org/resource/Krempel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219757"
"http://de.dbpedia.org/resource/Krempel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageID",339195
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageRevisionID",150384911
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krempel_(Dithmarschen)"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krempel_(Geestland)"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krempel_(Unternehmen)"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lore_Sporhan-Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krempel_(Konzertlokal)"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfram_Krempel"
"http://de.dbpedia.org/resource/Krempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karde_(Krempel)"
"http://de.dbpedia.org/resource/Krempel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krempel?oldid=150384911"
"http://de.wikipedia.org/wiki/Krempel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krempel"
