"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Wasserball-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Poseidon Hamburg"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Schwimmverein Poseidon Hamburg e. V. ist der Name eines 1948 aus dem Zusammenschluss der Vereine Altonaer Schwimmverein 1910, Ottensener Schwimmverein 1909 und Sanitätsschwimmverein Eimsbüttel 1895 entstandenen Schwimmvereins mit über 1.000 Mitgliedern. Er ist damit einer der größten Schwimmvereine Norddeutschlands. Der Verein betreibt in Hamburg-Eidelstedt ein eigenes Freibad, das auch als Veranstaltungsort für Wettkämpfe genutzt wird. Mit zwei 50-Meter-Becken ist es im Sommer Mittelpunkt des Vereinslebens."
