"subject","predicate","object"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/2000/01/rdf-schema#label","Blanche (Vorname)"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/2000/01/rdf-schema#comment","Blanche ist ein weiblicher Vorname."
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881391"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q881391"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blanche_(given_name)"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weiblicher_Vorname"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Personenname"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blanche_(Vorname)"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://dbpedia.org/ontology/wikiPageID",4447208
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://dbpedia.org/ontology/wikiPageRevisionID",146641708
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blanche_(Vorname)?oldid=146641708"
"http://de.dbpedia.org/resource/Blanche_(Vorname)","http://dbpedia.org/ontology/abstract","Blanche ist ein weiblicher Vorname."
"http://de.dbpedia.org/resource/Blanche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blanche_(Vorname)"
"http://de.wikipedia.org/wiki/Blanche_(Vorname)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blanche_(Vorname)"
